source_id,jci_name,description,sensor_type,sensor_type_error,unit,type,data_type,name
566_4_3006247,BSB.N2NDFLR.RM-2086.VAV-64.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 64 OCC CMD
566_4_3006266,BSB.N2NDFLR.RM-2083C.VAV-65.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 65 OCC CMD
566_4_3006285,BSB.N2NDFLR.RM-2090.VAV-66.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 66 OCC CMD
566_4_3006304,BSB.N2NDFLR.RM-2091B.VAV-67.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 67 OCC CMD
566_4_3006323,BSB.N2NDFLR.RM-2092A.VAV-68.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 68 OCC CMD
566_4_3006342,BSB.N2NDFLR.RM-2092C.VAV-69.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 69 OCC CMD
566_4_3006361,BSB.N2NDFLR.RM-2042.VAV-7.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 7 OCC CMD
566_4_3006380,BSB.N2NDFLR.RM-2092B.VAV-70.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 70 OCC CMD
566_4_3006403,BSB.N2NDFLR.RM-2100.VAV-75.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 75 OCC CMD
566_4_3006422,BSB.N2NDFLR.RM-2026.VAV-76.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 76 OCC CMD
566_4_3006441,BSB.N2NDFLR.RM-2062.VAV-77.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 77 OCC CMD
566_4_3006460,BSB.N2NDFLR.RM-2064.VAV-78.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 78 OCC CMD
566_4_3006479,BSB.N2NDFLR.RM-2066.VAV-79.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 79 OCC CMD
566_4_3006507,BSB.N2NDFLR.RM-2041B.VAV-8.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 8 OCC CMD
566_4_3006526,BSB.N2NDFLR.RM-2068.VAV-80.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 80 OCC CMD
566_4_3006545,BSB.N2NDFLR.RM-2040.VAV-9.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 9 OCC CMD
566_4_3011862,BSB.N1STFLR.RM-1037.VAV-10.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 10 OCC CMD
566_4_3011881,BSB.N1STFLR.RM-1040.VAV-12.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 12 OCC CMD
566_4_3011900,BSB.N1STFLR.RM-1034.VAV-13.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 13 OCC CMD
566_4_3011919,BSB.N1STFLR.RM-1032.VAV-15.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 15 OCC CMD
566_4_3011938,BSB.N1STFLR.RM-1030.VAV-18.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 18 OCC CMD
566_4_3011984,BSB.N1STFLR.RM-1022.VAV-21.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 21 OCC CMD
566_4_3012003,BSB.N1STFLR.RM-1024.VAV-23.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 23 OCC CMD
566_4_3012022,BSB.N1STFLR.RM-1028.VAV-24.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 24 OCC CMD
566_4_3012069,BSB.N1STFLR.RM-1020.VAV-26.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 26 OCC CMD
566_4_3012089,BSB.N1STFLR.RM-1016.VAV-27.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 27 OCC CMD
566_4_3012108,BSB.N1STFLR.RM-1012A.VAV-28.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 28 OCC CMD
566_4_3012127,BSB.N1STFLR.RM-1012B.VAV-29.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 29 OCC CMD
566_4_3012146,BSB.N1STFLR.RM-1046.VAV-3.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 3 OCC CMD
566_4_3012165,BSB.N1STFLR.RM-1004B.VAV-30.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 30 OCC CMD
566_4_3012184,BSB.N1STFLR.RM-1004A.VAV-31.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 31 OCC CMD
566_4_3012203,BSB.N1STFLR.RM-1004.VAV-32.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 32 OCC CMD
566_4_3012222,BSB.N1STFLR.RM-1003.VAV-34.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 34 OCC CMD
566_4_3012241,BSB.N1STFLR.SOUTH-CORR.VAV-35.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 35 OCC CMD
566_4_3012373,BSB.N1STFLR.RM-1048.VAV-4.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 4 OCC CMD
566_4_3012392,BSB.N1STFLR.RM-1050.VAV-41.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 41 OCC CMD
566_4_3012411,BSB.N1STFLR.RM-1000.VAV-42.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 42 OCC CMD
566_4_3012430,BSB.N1STFLR.MID-CORRVAV-43.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 43 OCC CMD
566_4_3012449,BSB.N1STFLR.RM-1052.VAV-44.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 44 OCC CMD
566_4_3012468,BSB.N1STFLR.RM-1051.VAV-45.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 45 OCC CMD
566_4_3012487,BSB.N1STFLR.RM-1053.VAV-46.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 46 OCC CMD
566_4_3012528,BSB.N1STFLR.RM-1060.VAV-48.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 48 OCC CMD
566_4_3012547,BSB.N1STFLR.RM-1055A.VAV-49.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 49 OCC CMD
566_4_3012566,BSB.N1STFLR.RM-1042.VAV-5.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 5 OCC CMD
566_4_3012585,BSB.N1STFLR.RM-1062.VAV-50.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 50 OCC CMD
566_4_3012604,BSB.N1STFLR.RM-1061.VAV-51.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 51 OCC CMD
566_4_3012623,BSB.N1STFLR.RM-1068.VAV-52.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 52 OCC CMD
566_4_3012642,BSB.N1STFLR.RM-1055B.VAV-53.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 53 OCC CMD
566_4_3012661,BSB.N1STFLR.RM-1070.VAV-54.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 54 OCC CMD
566_4_3012680,BSB.N1STFLR.RM-1079.VAV-56.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 56 OCC CMD
566_4_3012699,BSB.N1STFLR.RM-1074.VAV-57.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 57 OCC CMD
566_4_3012718,BSB.N1STFLR.RM-1080C.VAV-58.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 58 OCC CMD
566_4_3012737,BSB.N1STFLR.RM-1080A.VAV-60.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 60 OCC CMD
566_4_3012756,BSB.N1STFLR.RM-1080B.VAV-62.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 62 OCC CMD
566_4_3012853,BSB.N1STFLR.RM-1044A.VAV-7.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 7 OCC CMD
566_4_3012872,BSB.N1STFLR.RM-1044B.VAV-8.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 1 VAV 8 OCC CMD
566_4_3012922,BSB.N2NDFLR.RM-2024.VAV-22.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 22 OCC CMD
566_4_3012985,BSB.N2NDFLR.RM-2083-1.VAV-96.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 96 OCC CMD
566_4_3013000,BSB.N2NDFLR.RM-2083-2.VAV-97.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 97 OCC CMD
566_4_3013015,BSB.N2NDFLR.RM-2083-3.VAV-98.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 66 N2 2 VAV 98 OCC CMD
565_4_3012983,BSB.SBASEMENT.ELEV-LOBBY.VAV-15.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 15 OCC CMD
565_4_3013217,BSB.SBASEMENT.MRR1.VAV-27.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 27 OCC CMD
565_4_3013231,BSB.SBASEMENT.WRR1.VAV-28.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 28 OCC CMD
565_4_3013245,BSB.BASEMENT.RM-B240.VAV-29.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 29 OCC CMD
565_4_3013299,BSB.SBASEMENT.MRR2.VAV-31.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 31 OCC CMD
565_4_3013393,BSB.SBASEMENT.RM-B223B.VAV-38.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 38 OCC CMD
565_4_3013407,BSB.SBASEMENT.RM-B223C.VAV-39.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 39 OCC CMD
565_4_3013441,BSB.SBASEMENT.RM-B223A.VAV-40.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 40 OCC CMD
565_4_3013455,BSB.SBASEMENT.WRR2.VAV-41.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 41 OCC CMD
565_4_3013589,BSB.S1STFLR.MRR.VAV-48.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 48 OCC CMD
565_4_3013823,BSB.S1STFLR.RM-1116.VAV-63.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 63 OCC CMD
565_4_3013957,BSB.SBASEMENT.ANA-PREP.VAV-7.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 7 OCC CMD
565_4_3014091,BSB.S1STFLR.RM-1105.VAV-76.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 65 N2 1 VAV 76 OCC CMD
564_4_3000603,BSB.1STFLR.ANIMALRM-B101C.VAV-6.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 6 OCC CMD
564_4_3000610,BSB.1STFLR.ANIMALRM-B101B.VAV-7.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 7 OCC CMD
564_4_3000617,BSB.1STFLR.ANIMALRM-B101A.VAV-8.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 8 OCC CMD
564_4_3000624,BSB.BASEMENT.ANIMALRM-B107.VAV-9.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 9 OCC CMD
564_4_3000631,BSB.BASEMENT.ANIMALRM-B108.VAV-10.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 10 OCC CMD
564_4_3000638,BSB.BASEMENT.ANIMALRM-B109.VAV-11.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 11 OCC CMD
564_4_3000645,BSB.BASEMENT.ANIMALRM-B110.VAV-12.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 12 OCC CMD
564_4_3000652,BSB.BASEMENT.ANIMALRM-B111.VAV-13.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 13 OCC CMD
564_4_3000659,BSB.BASEMENT.ANIMALRM-B112.VAV-14.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 14 OCC CMD
564_4_3000666,BSB.BASEMENT.ANIMALRM-B113.VAV-15.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 15 OCC CMD
564_4_3000673,BSB.BASEMENT.ANIMALRM-B114.VAV-16.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 16 OCC CMD
564_4_3000680,BSB.BASEMENT.ANIMALRM-B115.VAV-17.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 17 OCC CMD
564_4_3000687,BSB.BASEMENT.ANIMALRM-B116.VAV-18.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 18 OCC CMD
564_4_3000694,BSB.BASEMENT.ANIMALRM-B117.VAV-19.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 19 OCC CMD
564_4_3000701,BSB.BASEMENT.ANIMALRM-B118.VAV-20.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 20 OCC CMD
564_4_3000708,BSB.BASEMENT.ANIMALRM-B119.VAV-21.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 21 OCC CMD
564_4_3000715,BSB.BASEMENT.ANIMALRM-B120.VAV-22.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 22 OCC CMD
564_4_3000722,BSB.BASEMENT.ANIMALRM-B121.VAV-23.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 23 OCC CMD
564_4_3000729,BSB.BASEMENT.ANIMALRM-B122.VAV-24.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 24 OCC CMD
564_4_3000736,BSB.BASEMENT.ANIMALRM-B123.VAV-25.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 25 OCC CMD
564_4_3000743,BSB.BASEMENT.ANIMALRM-B124.VAV-26.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 26 OCC CMD
564_4_3000750,BSB.BASEMENT.ANIMALRM-B125.VAV-27.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 27 OCC CMD
564_4_3000757,BSB.BASEMENT.ANIMALRM-B126.VAV-28.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 28 OCC CMD
564_4_3000764,BSB.BASEMENT.ANIMALRM-B127.VAV-29.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 29 OCC CMD
564_4_3000771,BSB.BASEMENT.ANIMALRM-B128.VAV-30.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 30 OCC CMD
564_4_3000778,BSB.BASEMENT.ANIMALRM-B129.VAV-31.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 31 OCC CMD
564_4_3000785,BSB.BASEMENT.ANIMALRM-B130.VAV-32.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 32 OCC CMD
564_4_3000792,BSB.BASEMENT.ANIMALRM-B131.VAV-33.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 33 OCC CMD
564_4_3000799,BSB.BASEMENT.ANIMALRM-B132.VAV-34.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 34 OCC CMD
564_4_3000806,BSB.BASEMENT.ANIMALRM-B133.VAV-35.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 35 OCC CMD
564_4_3000813,BSB.BASEMENT.ANIMALRM-B134.VAV-36.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 36 OCC CMD
564_4_3000820,BSB.BASEMENT.ANIMALRM-B135.VAV-37.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 37 OCC CMD
564_4_3000827,BSB.BASEMENT.ANIMALRM-B136.VAV-38.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 38 OCC CMD
564_4_3000834,BSB.BASEMENT.ANIMALRM-B137.VAV-39.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 39 OCC CMD
564_4_3000841,BSB.BASEMENT.ANIMALRM-B138.VAV-40.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 40 OCC CMD
564_4_3000848,BSB.BASEMENT.ANIMALRM-B139.VAV-41.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 41 OCC CMD
564_4_3000855,BSB.BASEMENT.ANIMALRM-B140.VAV-42.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 42 OCC CMD
564_4_3000862,BSB.BASEMENT.ANIMALRM-B141.VAV-43.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 43 OCC CMD
564_4_3000869,BSB.BASEMENT.ANIMALRM-B142.VAV-44.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 44 OCC CMD
564_4_3000876,BSB.BASEMENT.ANIMALRM-B128A.VAV-45.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 45 OCC CMD
564_4_3003166,BSB.BASEMENT.RM-B100.VAV-1.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 1 OCC CMD
564_4_3003187,BSB.BASEMENT.HALLWAY.VAV-2.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 2 OCC CMD
564_4_3003208,BSB.BASEMENT.RM-B106.VAV-3.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 3 OCC CMD
564_4_3003229,BSB.BASEMENT.RM-B105.VAV-4.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 4 OCC CMD
564_4_3003250,BSB.BASEMENT.MENSRM.VAV-5.OCC-CMD,Occupancy Mode,occupied command,,,Binary Output,4,NAE 64 N2 1 VAV 5 OCC CMD
568_1_3003259,BSB.N5THFLR.VAV-5NE1.VAV-12.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 12 OCCCLG MAX
568_1_3003319,BSB.N5THFLR.VAV-5SE.VAV-15.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 15 OCCCLG MAX
568_1_3003775,BSB.N5THFLR.VAV-5SW.VAV-37.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 37 OCCCLG MAX
568_1_3003939,BSB.N5THFLR.VAV-5NW1.VAV-44.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 44 OCCCLG MAX
568_1_3004094,BSB.N5THFLR.VAV-5NW2.VAV-52.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 52 OCCCLG MAX
568_1_3004410,BSB.N5THFLR.VAV-5NE2.VAV-8.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 8 OCCCLG MAX
567_1_3004001,BSB.N3RDFLR.VAV-3NE2.VAV-10.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 1 VAV 10 OCCCLG MAX
567_1_3004080,BSB.N3RDFLR.VAV-3NE1.VAV-15.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 1 VAV 15 OCCCLG MAX
567_1_3004225,BSB.N3RDFLR.VAV-3SE.VAV-21.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 1 VAV 21 OCCCLG MAX
567_1_3004732,BSB.N3RDFLR.VAV-3NW1.VAV-45.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 1 VAV 45 OCCCLG MAX
567_1_3004754,BSB.N3RDFLR.VAV-3SW.VAV-46.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 1 VAV 46 OCCCLG MAX
567_1_3004969,BSB.N3RDFLR.VAV-3NW2.VAV-56.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 1 VAV 56 OCCCLG MAX
567_1_3005383,BSB.N4THFLR.VAV-4NE2.VAV-10.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 2 VAV 10 OCCCLG MAX
567_1_3005443,BSB.N4THFLR.VAV-4NE1.VAV-13.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 2 VAV 13 OCCCLG MAX
567_1_3005541,BSB.N4THFLR.VAV-4SE.VAV-18.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 2 VAV 18 OCCCLG MAX
567_1_3005885,BSB.N4THFLR.VAV-4NW1.VAV-35.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 2 VAV 35 OCCCLG MAX
567_1_3005926,BSB.N4THFLR.VAV-4SW.VAV-37.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 2 VAV 37 OCCCLG MAX
567_1_3005967,BSB.N4THFLR.VAV-4NW2.VAV-39.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 67 N2 2 VAV 39 OCCCLG MAX
566_1_3004984,BSB.N2NDFLR.VAV-2NSE.VAV-23.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 66 N2 2 VAV 23 OCCCLG MAX
566_1_3005534,BSB.N2NDFLR.VAV-2NW.VAV-48.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 66 N2 2 VAV 48 OCCCLG MAX
566_1_3012512,BSB.N1STFLR.VAV-1NW.VAV-47.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 66 N2 1 VAV 47 OCCCLG MAX
566_1_3012781,BSB.N1STFLR.VAV-1NSE.VAV-63.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 66 N2 1 VAV 63 OCCCLG MAX
565_1_3012912,BSB.SBASEMENT.RM-B223.VAV-1.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 65 N2 1 VAV 1 OCCCLG MAX
565_1_3016950,BSB.WBASEMENT.PH-RM.VAV-91.OCCCLG-MAX,Occupied Cooling Maximum,occupied cooling maximum flow,,84,Analog Output,1,NAE 65 N2 2 VAV 91 OCCCLG MAX
568_1_3003260,BSB.N5THFLR.VAV-5NE1.VAV-12.OCCCLG-MIN,Occupied Cooling Minimum,occupied cooling minimum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 12 OCCCLG MIN
568_1_3003320,BSB.N5THFLR.VAV-5SE.VAV-15.OCCCLG-MIN,Occupied Cooling Minimum,occupied cooling minimum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 15 OCCCLG MIN
568_1_3003776,BSB.N5THFLR.VAV-5SW.VAV-37.OCCCLG-MIN,Occupied Cooling Minimum,occupied cooling minimum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 37 OCCCLG MIN
568_1_3003940,BSB.N5THFLR.VAV-5NW1.VAV-44.OCCCLG-MIN,Occupied Cooling Minimum,occupied cooling minimum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 44 OCCCLG MIN
568_1_3004095,BSB.N5THFLR.VAV-5NW2.VAV-52.OCCCLG-MIN,Occupied Cooling Minimum,occupied cooling minimum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 52 OCCCLG MIN
568_1_3004411,BSB.N5THFLR.VAV-5NE2.VAV-8.OCCCLG-MIN,Occupied Cooling Minimum,occupied cooling minimum flow,,84,Analog Output,1,NAE 68 N2 1 VAV 8 OCCCLG MIN
567_1_3004002,BSB.N3RDFLR.VAV-3NE2.VAV-10.OCCCLG-MIN,Occupied Cooling Minimum,occupied cooling minimum flow,,84,Analog Output,1,NAE 67 N2 1 VAV 10 OCCCLG MIN
