jci_name,description,sensor_type,unit,type,data_type,name
AP&M.BSMTW-HALL.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 6 CMAX STPT
AP&M.BSMT-LOBBY.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 8 CMAX STPT
AP&M.RM-B004.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 9 CMAX STPT
AP&M.RM-B432.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 10 CMAX STPT
AP&M.RM-1101.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 12 CMAX STPT
AP&M.RM-1141.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 13 CMAX STPT
AP&M.RM-1157.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 14 CMAX STPT
AP&M.1FLE-HALL.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 15 CMAX STPT
AP&M.RM-1202.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 16 CMAX STPT
AP&M.RM-1218.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 17 CMAX STPT
AP&M.RM-1240.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 18 CMAX STPT
AP&M.RM-1260.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 19 CMAX STPT
AP&M.RM-1311.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 20 CMAX STPT
AP&M.RM-1313.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 21 CMAX STPT
AP&M.RM-1408.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 23 CMAX STPT
AP&M.RM-1412.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 24 CMAX STPT
AP&M.RM-B301B.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 25 CMAX STPT
AP&M.RM-B325B.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 26 CMAX STPT
AP&M.RM-B301WB.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 30 CMAX STPT
AP&M.RM-B337B.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 31 CMAX STPT
AP&M.RM-B349B.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 32 CMAX STPT
AP&M.RM-B432B.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 33 CMAX STPT
AP&M.RM-B432C.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 34 CMAX STPT
AP&M.RM-1305.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 35 CMAX STPT
AP&M.RM-2113E.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 1 CMAX STPT
AP&M.RM-2113H.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 2 CMAX STPT
AP&M.RM-2301B.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 3 CMAX STPT
AP&M.RM-2313B.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 4 CMAX STPT
AP&M.RM-2313C.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 5 CMAX STPT
AP&M.RM-2402C.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 9 CMAX STPT
AP&M.RM-2402C.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 10 CMAX STPT
AP&M.RM-2331.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 84 CMAX STPT
AP&M.RM-2301.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 32 CMAX STPT
AP&M.RM-2402.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 33 CMAX STPT
AP&M.RM-2313A.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 34 CMAX STPT
AP&M.RM-2226.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 37 CMAX STPT
AP&M.RM-2250.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 38 CMAX STPT
AP&M.RM-2101.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 39 CMAX STPT
AP&M.2FLE-HALL.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 40 CMAX STPT
AP&M.RM-2113.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 42 CMAX STPT
AP&M.RM-2202.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 43 CMAX STPT
AP&M.RM-3218.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 44 CMAX STPT
AP&M.RM-3240.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 51 CMAX STPT
AP&M.RM-3202.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 52 CMAX STPT
AP&M.RM-3101.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 53 CMAX STPT
AP&M.3FLE-HALL.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 58 CMAX STPT
AP&M.RM-3141.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 60 CMAX STPT
AP&M.RM-3161.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 61 CMAX STPT
AP&M.RM-3260.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 62 CMAX STPT
AP&M.RM-4018.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 64 CMAX STPT
AP&M.4FLE-HALL.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 65 CMAX STPT
AP&M.RM-4218.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 71 CMAX STPT
AP&M.RM-4202.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 72 CMAX STPT
AP&M.RM-4161.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 78 CMAX STPT
AP&M.RM-4260.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 79 CMAX STPT
AP&M.RM-4240.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 80 CMAX STPT
AP&M.RM-4101.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 81 CMAX STPT
AP&M.RM-4141.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 82 CMAX STPT
AP&M.RM-2420A.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 13 N2 Trunk 2 VAV 91 CMAX STPT
AP&M.RM-B801.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 1 CMAX STPT
AP&M.RM-B819.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 3 CMAX STPT
AP&M.RM-B859.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 4 CMAX STPT
AP&M.RM-1816.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 7 CMAX STPT
AP&M.RM-1708.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 8 CMAX STPT
AP&M.RM-1856.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 11 CMAX STPT
AP&M.RM-2859.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 13 CMAX STPT
AP&M.RM-2839.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 14 CMAX STPT
AP&M.RM-2856.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 15 CMAX STPT
AP&M.RM-2808.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 17 CMAX STPT
AP&M.RM-3816.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 19 CMAX STPT
AP&M.RM-3856.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 23 CMAX STPT
AP&M.RM-4856.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 26 CMAX STPT
AP&M.RM-4816.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 30 CMAX STPT
AP&M.RM-5715.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 31 CMAX STPT
AP&M.RM-5816.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 32 CMAX STPT
AP&M.RM-5755.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 33 CMAX STPT
AP&M.RM-5856.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 34 CMAX STPT
AP&M.RM-2819.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 35 CMAX STPT
AP&M.RM-1704.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 36 CMAX STPT
AP&M.RM-B881.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 37 CMAX STPT
AP&M.RM-5839.CMAX-STPT,Occupied Cooling Maximum Flow,cooling maximum flow,84,Analog Output,1,NAE 14 N2 Trunk 2 VAV 38 CMAX STPT
AP&M.RM-6260.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 38 OCMIN STPT
AP&M.RM-6161.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 37 OCMIN STPT
AP&M.RM-6141.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 36 OCMIN STPT
AP&M.RM-6101.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 35 OCMIN STPT
AP&M.6FLE-HALL.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 34 OCMIN STPT
AP&M.RM-5101.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 19 OCMIN STPT
AP&M.RM-5218.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 17 OCMIN STPT
AP&M.RM-5260.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 15 OCMIN STPT
AP&M.RM-5161.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 14 OCMIN STPT
AP&M.5FLE-HALL.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 13 OCMIN STPT
AP&M.RM-6018.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 17 OCMIN STPT
AP&M.RM-6218.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 16 OCMIN STPT
AP&M.RM-6454.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 15 OCMIN STPT
AP&M.RM-6446.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 14 OCMIN STPT
AP&M.RM-6353.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 13 OCMIN STPT
AP&M.RM-6442.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 12 OCMIN STPT
AP&M.RM-6436.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 11 OCMIN STPT
AP&M.RM-6341.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 10 OCMIN STPT
AP&M.RM-6432.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 9 OCMIN STPT
AP&M.RM-6414.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 8 OCMIN STPT
AP&M.RM-6422.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 7 OCMIN STPT
AP&M.RM-6321.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 6 OCMIN STPT
AP&M.RM-6402.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 5 OCMIN STPT
AP&M.RM-6307.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 4 OCMIN STPT
AP&M.RM-6305.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 3 OCMIN STPT
AP&M.RM-6303.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 2 OCMIN STPT
AP&M.RM-6301.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV6 1 OCMIN STPT
AP&M.RM-5218.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 4 OCMIN STPT
AP&M.RM-5412.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 3 OCMIN STPT
AP&M.RM-5412.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 2 OCMIN STPT
AP&M.RM-5402.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 1 OCMIN STPT
AP&M.RM-7202.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 58 OCMIN STPT
AP&M.RM-7218.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 57 OCMIN STPT
AP&M.RM-7240.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 56 OCMIN STPT
AP&M.RM-7260.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 55 OCMIN STPT
AP&M.RM-7016.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 54 OCMIN STPT
AP&M.RM-7161.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 53 OCMIN STPT
AP&M.RM-7141.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 52 OCMIN STPT
AP&M.RM-7101.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 51 OCMIN STPT
AP&M.RM-7456.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 50 OCMIN STPT
AP&M.RM-7451.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 49 OCMIN STPT
AP&M.RM-7409.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 48 OCMIN STPT
AP&M.RM-7402.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 47 OCMIN STPT
AP&M.7FLE-HALL.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 46 OCMIN STPT
AP&M.RM-7355.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 45 OCMIN STPT
AP&M.RM-7421.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 44 OCMIN STPT
AP&M.RM-7301.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 43 OCMIN STPT
AP&M.RM-6202.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 41 OCMIN STPT
AP&M.RM-6218.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 40 OCMIN STPT
AP&M.RM-6240.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 39 OCMIN STPT
AP&M.RM-5141.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 20 OCMIN STPT
AP&M.RM-5202.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 18 OCMIN STPT
AP&M.RM-5240.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 16 OCMIN STPT
AP&M.RM-5018.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 12 OCMIN STPT
AP&M.RM-5301B.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV 69 OCMIN STPT
RM-5420.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 5 OCMIN STPT
RM-5433.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 6 OCMIN STPT
RM-5441.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 7 OCMIN STPT
RM-5444.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 8 OCMIN STPT
RM-5443.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 9 OCMIN STPT
RM-5450.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 10 OCMIN STPT
RM-5350.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 11 OCMIN STPT
RM-5343.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 12 OCMIN STPT
RM-5340.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 13 OCMIN STPT
RM-5332.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 14 OCMIN STPT
RM-5330.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 15 OCMIN STPT
RM-5331.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 16 OCMIN STPT
RM-5320.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 17 OCMIN STPT
RM-5322.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 104 N2 Trunk 1 VAV5 18 OCMIN STPT
AP&M.RM-B301.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 1 OCMIN STPT
AP&M.RM-B301W.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 2 OCMIN STPT
AP&M.RM-B325.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 3 OCMIN STPT
AP&M.RM-B337.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 4 OCMIN STPT
AP&M.RM-B349.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 5 OCMIN STPT
AP&M.BSMTW-HALL.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 6 OCMIN STPT
AP&M.BSMT-LOBBY.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 8 OCMIN STPT
AP&M.RM-B004.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 9 OCMIN STPT
AP&M.RM-B432.OCMIN-STPT,Occupied Cooling Minimum Flow,occupied cooling minimum flow,84,Analog Output,1,NAE 13 N2 Trunk 1 VAV 10 OCMIN STPT
