jci_name,description,sensor_type,unit,type,data_type,name
BioLib 1stFl RM-107.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA116 SUPFLOSP
BioLib 1stFl RM-106.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA117 BHPIDPV
BioLib 1stFl RM-106.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA117 COMMONSP
BioLib 1stFl RM-106.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA117 CPIDPV
BioLib 1stFl RM-106.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA117 DPR C
BioLib 1stFl RM-106.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA117 HTG O
BioLib 1stFl RM-106.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA117 SUPFLOSP
BioLib 1stFl RM-105.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA118 BHPIDPV
BioLib 1stFl RM-105.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA118 COMMONSP
BioLib 1stFl RM-105.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA118 CPIDPV
BioLib 1stFl RM-105.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA118 DPR C
BioLib 1stFl RM-105.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA118 HTG O
BioLib 1stFl RM-105.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA118 SUPFLOSP
BioLib 1stFl RM-100N.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA119 BHPIDPV
BioLib 1stFl RM-100N.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA119 COMMONSP
BioLib 1stFl RM-100N.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA119 CPIDPV
BioLib 1stFl RM-100N.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA119 DPR C
BioLib 1stFl RM-100N.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA119 HTG O
BioLib 1stFl RM-100N.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA119 SUPFLOSP
BioLib 1stFl RM-103.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA120 BHPIDPV
BioLib 1stFl RM-103.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA120 COMMONSP
BioLib 1stFl RM-103.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA120 CPIDPV
BioLib 1stFl RM-103.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA120 DPR C
BioLib 1stFl RM-103.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA120 HTG O
BioLib 1stFl RM-103.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA120 SUPFLOSP
BioLib 1stFl RM-101N.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA121 BHPIDPV
BioLib 1stFl RM-101N.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA121 COMMONSP
BioLib 1stFl RM-101N.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA121 CPIDPV
BioLib 1stFl RM-101N.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA121 DPR C
BioLib 1stFl RM-101N.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA121 HTG O
BioLib 1stFl RM-101N.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA121 SUPFLOSP
BioLib 1stFl RM-101S.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA122 BHPIDPV
BioLib 1stFl RM-101S.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA122 COMMONSP
BioLib 1stFl RM-101S.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA122 CPIDPV
BioLib 1stFl RM-101S.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA122 DPR C
BioLib 1stFl RM-101S.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA122 HTG O
BioLib 1stFl RM-101S.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA122 SUPFLOSP
BioLib 1stFl RM-141.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA123 BHPIDPV
BioLib 1stFl RM-141.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA123 COMMONSP
BioLib 1stFl RM-141.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA123 CPIDPV
BioLib 1stFl RM-141.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA123 DPR C
BioLib 1stFl RM-141.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA123 HTG O
BioLib 1stFl RM-141.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA123 SUPFLOSP
BioLib 2ndFl RM-200E.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA124 BHPIDPV
BioLib 2ndFl RM-200E.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA124 COMMONSP
BioLib 2ndFl RM-200E.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA124 CPIDPV
BioLib 2ndFl RM-200E.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA124 DPR C
BioLib 2ndFl RM-200E.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA124 HTG O
BioLib 2ndFl RM-200E.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA124 SUPFLOSP
BioLib 1stFl RM-102.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA125 BHPIDPV
BioLib 1stFl RM-102.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA125 COMMONSP
BioLib 1stFl RM-102.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA125 CPIDPV
BioLib 1stFl RM-102.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA125 DPR C
BioLib 1stFl RM-102.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA125 HTG O
BioLib 1stFl RM-102.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA125 SUPFLOSP
BioLib 1stFl RM-100S.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA126 BHPIDPV
BioLib 1stFl RM-100S.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA126 COMMONSP
BioLib 1stFl RM-100S.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA126 CPIDPV
BioLib 1stFl RM-100S.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA126 DPR C
BioLib 1stFl RM-100S.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA126 HTG O
BioLib 1stFl RM-100S.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA126 SUPFLOSP
BioLib 1stFl RM-100.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA127 BHPIDPV
BioLib 1stFl RM-100.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA127 COMMONSP
BioLib 1stFl RM-100.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA127 CPIDPV
BioLib 1stFl RM-100.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA127 DPR C
BioLib 1stFl RM-100.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA127 HTG O
BioLib 1stFl RM-100.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA127 SUPFLOSP
BioLib 1stFl RM-116.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA128 BHPIDPV
BioLib 1stFl RM-116.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA128 COMMONSP
BioLib 1stFl RM-116.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA128 CPIDPV
BioLib 1stFl RM-116.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA128 DPR C
BioLib 1stFl RM-116.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA128 HTG O
BioLib 1stFl RM-116.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA128 SUPFLOSP
BioLib 1stFl RM-117.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA129 BHPIDPV
BioLib 1stFl RM-117.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA129 COMMONSP
BioLib 1stFl RM-117.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA129 CPIDPV
BioLib 1stFl RM-117.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA129 DPR C
BioLib 1stFl RM-117.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA129 HTG O
BioLib 1stFl RM-117.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA129 SUPFLOSP
BioLib 1stFl RM-118.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA130 BHPIDPV
BioLib 1stFl RM-118.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA130 COMMONSP
BioLib 1stFl RM-118.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA130 CPIDPV
BioLib 1stFl RM-118.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA130 DPR C
BioLib 1stFl RM-118.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA130 HTG O
BioLib 1stFl RM-118.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA130 SUPFLOSP
BioLib 1stFl RM-72-2N.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA131 BHPIDPV
BioLib 1stFl RM-72-2N.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA131 COMMONSP
BioLib 1stFl RM-72-2N.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA131 CPIDPV
BioLib 1stFl RM-72-2N.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA131 DPR C
BioLib 1stFl RM-72-2N.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA131 HTG O
BioLib 1stFl RM-72-2N.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA131 SUPFLOSP
BioLib 1stFl RM-73-26.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 1 VMA132 BHPIDPV
BioLib 1stFl RM-73-26.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 1 VMA132 COMMONSP
BioLib 1stFl RM-73-26.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 1 VMA132 CPIDPV
BioLib 1stFl RM-73-26.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 1 VMA132 DPR C
BioLib 1stFl RM-73-26.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 1 VMA132 HTG O
BioLib 1stFl RM-73-26.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 1 VMA132 SUPFLOSP
BioLib 2ndFl RM-220.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA111 UNOCMNC SP
BioLib 2ndFl RM-212.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA102 UNOCMNC SP
BioLib 1stFl RM-137.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA126 UNOCMNC SP
BioLib 1stFl RM-138A.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA127 UNOCMNC SP
BioLib 1stFl RM-128.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA139 UNOCMNC SP
BioLib 1stFl RM-142C.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA155 UNOCMNC SP
BioLib 1stFl RM-135.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA129 UNOCMNC SP
BioLib 1stFl RM-138J.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA134 UNOCMNC SP
BioLib 1stFl RM-131.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA150 UNOCMNC SP
BioLib 1stFl RM-141C.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA147 UNOCMNC SP
BioLib 1stFl RM-138D.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA130 UNOCMNC SP
BioLib 1stFl RM-123.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA142 UNOCMNC SP
BioLib 1stFl RM-117B.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA143 UNOCMNC SP
BioLib 1stFl RM-141D.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA146 UNOCMNC SP
BioLib 1stFl RM-138G.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA136 UNOCMNC SP
BioLib 1stFl RM-138B.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA128 UNOCMNC SP
BioLib 1stFl RM-140.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA158 UNOCMNC SP
BioLib 1stFl RM-141A.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA144 UNOCMNC SP
BioLib 1stFl RM-125.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA137 UNOCMNC SP
BioLib 1stFl RM-142A.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA152 UNOCMNC SP
BioLib 1stFl RM-138H.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA135 UNOCMNC SP
BioLib 1stFl RM-134.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA151 UNOCMNC SP
BioLib 1stFl RM-121.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA141 UNOCMNC SP
BioLib 1stFl RM-138E.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA140 UNOCMNC SP
BioLib 1stFl RM-138C.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA131 UNOCMNC SP
BioLib 1stFl RM-139.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA157 UNOCMNC SP
BioLib 1stFl RM-142B.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA153 UNOCMNC SP
BioLib 1stFl RM-141F.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA149 UNOCMNC SP
BioLib 1stFl RM-138F.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA138 UNOCMNC SP
BioLib 1stFl RM-119.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA133 UNOCMNC SP
BioLib 1stFl RM-141E.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA148 UNOCMNC SP
BioLib 1stFl RM-133.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA132 UNOCMNC SP
BioLib 2ndFl RM-232C.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA120 UNOCMNC SP
BioLib 2ndFl RM-208.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA101 UNOCMNC SP
BioLib 2ndFl RM-221A.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA122 UNOCMNC SP
BioLib 2ndFl RM-216.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA107 UNOCMNC SP
BioLib 2ndFl RM-232B.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA156 UNOCMNC SP
BioLib 2ndFl RM-228.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA117 UNOCMNC SP
BioLib 2ndFl RM-221B.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA123 UNOCMNC SP
BioLib 2ndFl RM-233A.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA125 UNOCMNC SP
BioLib 2ndFl RM-223.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA105 UNOCMNC SP
BioLib 2ndFl RM-226.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA114 UNOCMNC SP
BioLib 2ndFl RM-225.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA112 UNOCMNC SP
BioLib 2ndFl RM-231A.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA113 UNOCMNC SP
BioLib 2ndFl RM-231B.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA116 UNOCMNC SP
BioLib 2ndFl RM-232A.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA154 UNOCMNC SP
BioLib 2ndFl RM-232D.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA121 UNOCMNC SP
BioLib 2ndFl RM-217.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA109 UNOCMNC SP
BioLib 2ndFl RM-214.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA103 UNOCMNC SP
BioLib 2ndFl RM-229.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA118 UNOCMNC SP
BioLib 2ndFl RM-224.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA104 UNOCMNC SP
BioLib 2ndFl RM-227.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA115 UNOCMNC SP
BioLib 2ndFl RM-230.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA119 UNOCMNC SP
BioLib 2ndFl RM-221C.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA110 UNOCMNC SP
BioLib 2ndFl RM-210.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA108 UNOCMNC SP
BioLib 2ndFl RM-218.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA106 UNOCMNC SP
BioLib 2ndFl Rm-233B.UNOCMNC-SP,Unoccupied Clg Min,unoccupied cooling minimum flow,84,Analog Output,1,NAE 10 N2 2 VMA124124 UNOCMNC SP
BioLib 2ndFl RM-208.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 2 VMA101 BHPIDPV
BioLib 2ndFl RM-208.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 2 VMA101 COMMONSP
BioLib 2ndFl RM-208.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 2 VMA101 CPIDPV
BioLib 2ndFl RM-208.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 2 VMA101 DPR C
BioLib 2ndFl RM-208.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 2 VMA101 HTG O
BioLib 2ndFl RM-208.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 2 VMA101 SUPFLOSP
BioLib 2ndFl RM-212.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 2 VMA102 COMMONSP
BioLib 2ndFl RM-212.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 2 VMA102 CPIDPV
BioLib 2ndFl RM-212.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 2 VMA102 DPR C
BioLib 2ndFl RM-212.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 2 VMA102 SUPFLOSP
BioLib 2ndFl RM-214.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 2 VMA103 BHPIDPV
BioLib 2ndFl RM-214.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 2 VMA103 COMMONSP
BioLib 2ndFl RM-214.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 2 VMA103 CPIDPV
BioLib 2ndFl RM-214.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 2 VMA103 DPR C
BioLib 2ndFl RM-214.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 2 VMA103 HTG O
BioLib 2ndFl RM-214.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 2 VMA103 SUPFLOSP
BioLib 2ndFl RM-224.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 2 VMA104 BHPIDPV
BioLib 2ndFl RM-224.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 2 VMA104 COMMONSP
BioLib 2ndFl RM-224.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 2 VMA104 CPIDPV
BioLib 2ndFl RM-224.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 2 VMA104 DPR C
BioLib 2ndFl RM-224.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 2 VMA104 HTG O
BioLib 2ndFl RM-224.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 2 VMA104 SUPFLOSP
BioLib 2ndFl RM-223.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 2 VMA105 BHPIDPV
BioLib 2ndFl RM-223.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 2 VMA105 COMMONSP
BioLib 2ndFl RM-223.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 2 VMA105 CPIDPV
BioLib 2ndFl RM-223.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 2 VMA105 DPR C
BioLib 2ndFl RM-223.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 2 VMA105 HTG O
BioLib 2ndFl RM-223.SUPFLOSP,Supply Flow Setpoint,supply air flow setpoint,84,Analog Output,1,NAE 10 N2 2 VMA105 SUPFLOSP
BioLib 2ndFl RM-218.HTGPID-O,Heating PID,heating PID output,98,Analog Output,1,NAE 10 N2 2 VMA106 BHPIDPV
BioLib 2ndFl RM-218.COMMONSP,Common Setpoint,common setpoint,64,Analog Output,1,NAE 10 N2 2 VMA106 COMMONSP
BioLib 2ndFl RM-218.CLGPID-O,Cooling PID,cooling PID output,98,Analog Output,1,NAE 10 N2 2 VMA106 CPIDPV
BioLib 2ndFl RM-218.DPR-C,Damper Command,damper command,98,Analog Output,1,NAE 10 N2 2 VMA106 DPR C
BioLib 2ndFl RM-218.HTG-O,Heating Command,heating command,98,Analog Output,1,NAE 10 N2 2 VMA106 HTG O
